﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Reunião com o Prof. Diego, Profa. Betinha e Prof. Joaze","Segunda-feira, 11 Março 2024","Segunda-feira, 11 Março 2024",2:30,3:30
"Reunião com a Emelle - DGP","Segunda-feira, 11 Março 2024","Segunda-feira, 11 Março 2024",4:00,5:00
"Cerimônia de recepção dos novos professores da UnB - Auditório da Reitoria.","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",10:00,11:00
"Despacho semanal com a Reitora","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",11:00,12:00
"Reunião interna","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",3:00,6:00
"CRES +5 - Conferência Regional de Educação Superior América latina e Caribe","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",8:00,4:00
"Reunião com a Dioney e Mário - Empreendimentos imobiliários.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",5:00,6:00
"Reunião CEPE","Quinta-feira, 14 Março 2024","Quinta-feira, 14 Março 2024",2:00,6:00
"Despachos internos","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",2:00,6:00
"Reunião CONSUNI","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",2:00,6:00
"Projeto Vinhas Brasília - Wine Bar Rota dos Vinhos BSB","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",5:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",11:00,12:00
"Reunião interna","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",3:00,6:00
"Despachos internos","Sexta-feira, 22 Março 2024","Sexta-feira, 22 Março 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 26 Março 2024","Terça-feira, 26 Março 2024",11:00,12:00
"Reunião interna","Terça-feira, 26 Março 2024","Terça-feira, 26 Março 2024",3:00,6:00
"Despachos internos","Sexta-feira, 29 Março 2024","Sexta-feira, 29 Março 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 02 Abril 2024","Terça-feira, 02 Abril 2024",11:00,12:00
"Reunião interna","Terça-feira, 02 Abril 2024","Terça-feira, 02 Abril 2024",3:00,6:00
"Despachos internos","Sexta-feira, 05 Abril 2024","Sexta-feira, 05 Abril 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 09 Abril 2024","Terça-feira, 09 Abril 2024",11:00,12:00
"Reunião interna","Terça-feira, 09 Abril 2024","Terça-feira, 09 Abril 2024",3:00,6:00
"Despachos internos","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 16 Abril 2024","Terça-feira, 16 Abril 2024",11:00,12:00
"Reunião interna","Terça-feira, 16 Abril 2024","Terça-feira, 16 Abril 2024",3:00,6:00
