﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Despachos internos.","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",9:00,12:00
"Visita da Administração Superior ao Instituto de Artes (IDA).","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",3:30,
"Reunião de equipe.","Segunda-feira, 15 Abril 2024","Segunda-feira, 15 Abril 2024",10:00,
"Despachos internos.","Segunda-feira, 15 Abril 2024","Segunda-feira, 15 Abril 2024",2:00,6:00
"Aula: Engenharia de Tráfego.","Terça-feira, 16 Abril 2024","Terça-feira, 16 Abril 2024",9:00,12:00
"Colegiado com HUB.","Terça-feira, 16 Abril 2024","Terça-feira, 16 Abril 2024",3:30,
"Comissão Negociação Permanente UnB/SINTFUB.","Quarta-feira, 17 Abril 2024","Quarta-feira, 17 Abril 2024",9:00,12:00
"Despachos internos.","Quarta-feira, 17 Abril 2024","Quarta-feira, 17 Abril 2024",2:00,6:00
"Aula: Engenharia de Tráfego.","Quinta-feira, 18 Abril 2024","Quinta-feira, 18 Abril 2024",9:00,12:00
"Despachos internos.","Quinta-feira, 18 Abril 2024","Quinta-feira, 18 Abril 2024",2:00,6:00
"Despachos internos.","Sexta-feira, 19 Abril 2024","Sexta-feira, 19 Abril 2024",2:00,6:00
