﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Palestra histórico da UnB.","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",10:00,
"Banca de mestrado.","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",2:30,
"Banca de doutorado.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",11:30,
"Despachos internos.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",2:00,4:00
"Reunião CGP - GDF.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",7:00,
"Despachos internos.","Quinta-feira, 14 Março 2024","Quinta-feira, 14 Março 2024",9:00,6:00
"Despachos internos.","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",10:00,
"Conselho Universitário - CONSUNI.","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",2:00,6:00
"Reunião de equipe.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",9:00,
"Despachos internos.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",2:00,6:00
"Despachos internos.","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",2:00,6:00
"Seminário IPHAN.","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",10:00,
"Despachos internos.","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",2:00,6:00
"Despachos internos.","Quinta-feira, 21 Março 2024","Quinta-feira, 21 Março 2024",9:00,12:00
"Despachos internos.","Sexta-feira, 22 Março 2024","Sexta-feira, 22 Março 2024",2:00,6:00
